Region,SizeRank,Median Rent,Median Price,GRM,12 Month Rent Growth
"Grand Rapids, MI",52,"$1,409 ","$296,757 ",17.55,12.09%
"Tucson, AZ",53,"$1,585 ","$328,121 ",17.25,19.35%
"Tulsa, OK",55,"$1,286 ","$199,955 ",12.96,13.20%
"Fresno, CA",56,"$1,985 ","$380,969 ",15.99,13.43%
"Worcester, MA",57,"$1,741 ","$405,748 ",19.42,15.76%
"Stamford, CT",58,"$2,449 ","$552,485 ",18.8,10.97%
"Albuquerque, NM",59,"$1,435 ","$299,453 ",17.39,18.30%
"Albany, NY",60,"$1,423 ","$260,642 ",15.26,11.96%
"Omaha, NE",61,"$1,186 ","$264,243 ",18.57,10.02%
"New Haven, CT",62,"$1,800 ","$322,425 ",14.93,12.50%
"Bakersfield, CA",63,"$1,688 ","$326,907 ",16.14,19.29%
"Knoxville, TN",64,"$1,526 ","$293,835 ",16.05,22.18%
"Greenville, SC",65,"$1,430 ","$283,466 ",16.52,13.85%
"Ventura, CA",66,"$2,970 ","$854,367 ",23.97,14.63%
"Allentown, PA",67,"$1,770 ","$290,577 ",13.68,15.69%
"El Paso, TX",68,"$1,349 ","$184,204 ",11.38,12.04%
"Baton Rouge, LA",69,"$1,291 ","$227,085 ",14.66,10.63%
"Dayton, OH",70,"$1,163 ","$183,958 ",13.18,11.51%
"McAllen, TX",71,"$1,017 ","$159,785 ",13.09,8.54%
"Columbia, SC",72,"$1,387 ","$221,383 ",13.3,13.32%
"Greensboro, NC",73,"$1,424 ","$217,743 ",12.74,15.87%
"Akron, OH",74,"$1,148 ","$197,839 ",14.36,11.35%
"North Port-Sarasota-Bradenton, FL",75,"$2,402 ","$451,167 ",15.65,29.49%
"Little Rock, AR",76,"$1,078 ","$189,477 ",14.65,10.68%
"Stockton, CA",77,"$2,415 ","$551,249 ",19.02,11.14%
"Charleston, SC",78,"$1,769 ","$393,485 ",18.54,16.84%
"Syracuse, NY",79,"$1,318 ","$188,030 ",11.89,13.52%
"Colorado Springs, CO",80,"$1,745 ","$478,106 ",22.83,13.53%
"Winston-Salem, NC",81,"$1,575 ","$225,880 ",11.95,15.30%
"Wichita, KS",82,$930 ,"$184,751 ",16.55,9.80%
"Springfield, MA",83,"$1,480 ","$307,609 ",17.32,6.02%
"Fort Myers, FL",84,"$2,052 ","$386,694 ",15.7,32.73%
"Boise City, ID",85,"$1,777 ","$515,926 ",24.19,16.14%
"Toledo, OH",86,"$1,149 ","$161,164 ",11.69,13.31%
"Madison, WI",87,"$1,322 ","$366,855 ",23.13,5.51%
"Lakeland, FL",88,"$1,808 ","$290,560 ",13.39,23.50%
"Ogden, UT",89,"$1,680 ","$524,514 ",26.02,16.59%
"Daytona Beach, FL",90,"$1,766 ","$330,260 ",15.58,21.63%
"Des Moines, IA",91,"$1,176 ","$257,047 ",18.21,5.47%
"Jackson, MS",92,"$1,286 ","$180,565 ",11.7,10.10%
"Youngstown, OH",93,$885 ,"$140,657 ",13.24,13.61%
"Augusta, GA",94,"$1,326 ","$211,662 ",13.3,16.11%
"Scranton, PA",95,"$1,158 ","$167,097 ",12.02,13.31%
"Harrisburg, PA",96,"$1,360 ","$248,512 ",15.23,14.96%
"Melbourne, FL",97,"$1,850 ","$333,878 ",15.04,23.17%
"Spokane, WA",99,"$1,539 ","$434,526 ",23.53,16.24%
"Provo, UT",100,"$1,663 ","$569,027 ",28.51,16.21%
"Durham, NC",104,"$1,604 ","$406,005 ",21.09,19.79%
"Port St. Lucie, FL",119,"$2,201 ","$371,155 ",14.05,26.71%
"Killeen, TX",128,"$1,322 ","$241,127 ",15.2,20.73%
"Fort Collins, CO",159,"$1,759 ","$560,382 ",26.55,11.82%
"Boulder, CO",162,"$2,084 ","$789,243 ",31.56,12.53%
