RegionID,SizeRank,RegionName,RegionType,StateName,Med. Sales Price,Med. Rent,GRM
394648,73,"Greensboro, NC",Msa,NC,231573,1411,13.68
394304,74,"Akron, OH",Msa,OH,207773,1200,14.43
753906,75,"North Port-Sarasota-Bradenton, FL",Msa,FL,497516,2393,17.33
394798,76,"Little Rock, AR",Msa,AR,195775,1167,13.98
395134,77,"Stockton, CA",Msa,CA,567657,2452,19.29
394457,78,"Charleston, SC",Msa,SC,416784,1881,18.46
395143,79,"Syracuse, NY",Msa,NY,198756,1399,11.84
394484,80,"Colorado Springs, CO",Msa,CO,497036,1878,22.06
395235,81,"Winston-Salem, NC",Msa,NC,236350,1608,12.25
395224,82,"Wichita, KS",Msa,KS,190677,961,16.53
395115,83,"Springfield, MA",Msa,MA,320707,1594,16.77
394440,84,"Fort Myers, FL",Msa,FL,428413,2162,16.51
394399,85,"Boise City, ID",Msa,ID,517534,1849,23.32
395160,86,"Toledo, OH",Msa,OH,168064,1294,10.82
394816,87,"Madison, WI",Msa,WI,380033,1381,22.93
394766,88,"Lakeland, FL",Msa,FL,311508,1866,13.91
394931,89,"Ogden, UT",Msa,UT,536205,1755,25.46
394528,90,"Daytona Beach, FL",Msa,FL,356707,1903,15.62
394531,91,"Des Moines, IA",Msa,IA,265878,1216,18.22
394711,92,"Jackson, MS",Msa,MS,186318,1383,11.23
395245,93,"Youngstown, OH",Msa,OH,146950,960,12.76
394352,94,"Augusta, GA",Msa,GA,219784,1343,13.64
395075,95,"Scranton, PA",Msa,PA,174250,1244,11.67
394666,96,"Harrisburg, PA",Msa,PA,255996,1381,15.45
394957,97,"Melbourne, FL",Msa,FL,361157,1974,15.25
394460,98,"Chattanooga, TN",Msa,TN,274318,1522,15.02
395113,99,"Spokane, WA",Msa,WA,454769,1585,23.91
395006,100,"Provo, UT",Msa,UT,596218,1764,28.17
